﻿"學期","課號","班別","中文課名","開課系所代碼","開課系所","部別","系統可選年級","開課教師","地點","全英語授課","非無障礙教室","英文課名","時間","學分數","人數上限","選修人數","剩餘名額"
"1122","505018","0","團體輔導","50, 心理健康與諮詢專班","心理健康與諮詢專班","碩士班","g","陳佩雯","南投縣政府+A104","","","Group Guidance","7efg","3.0","","22",""
"1122","505022","0","老人心理學","50, 心理健康與諮詢專班","心理健康與諮詢專班","碩士班","g","張玉茹","南投縣政府+A104","","","Psychology of Aging","7bcd","3.0","","23",""
"1122","505024","0","成癮行為與研究","50, 心理健康與諮詢專班","心理健康與諮詢專班","碩士班","g","陳嫈郁","南投縣政府+A104","","","Addiction behavior study","6efg","3.0","","23",""
"1122","505026","0","論文（二）","50, 心理健康與諮詢專班","心理健康與諮詢專班","碩士班","g2","張玉茹,洪雯柔,陳嫈郁,林松柏,楊振昇","另訂","","","Thesis II","另訂","3.0","","13",""
"1122","510002","0","生涯導航(2)","51, 管院學士班","管院學士班","學士班","1","顏昌隆","管443","","","Topics on Career Development (2)","4gh","1.0","70","40","30"
"1122","510003","0","醫療經濟資料庫建置與分析","51, 管院學士班","管院學士班","學士班","1","陳建良,陳恒順,沈錳碩,謝鄒傳","管260","","","Construction of and Analyses on Medical Economic Database","1cd","2.0","120","52","68"
"1122","460139","0","專題製作(下)","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","4","李瑞源,邱韻芳,吳秀雀,唐淑惠","人203","","","Special production(2)","4hij","3.0","","11",""
"1122","460141","a","社會工作實習(下)","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","4","莊俐昕","另訂","","","Social Work Practice(2)","另訂","3.0","","10",""
"1122","460141","b","社會工作實習(下)","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","4","梁鎧麟","另訂","","","Social Work Practice(2)","另訂","3.0","","9",""
"1122","460141","c","社會工作實習(下)","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","4","黃源協","另訂","","","Social Work Practice(2)","另訂","3.0","","10",""
"1122","460142","0","企劃實務與專案管理","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","3","李瑞源","人院第二個案教室","","","Marketing Planning and Project management","5bcd","3.0","","10",""
"1122","460148","0","食物與文化","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","1","吳秀雀","人204-1","","","Food and Culture","5cd","2.0","15","20","0"
"1122","460150","0","文化、編劇與故事行銷","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","2","李瑞源","人院第二個案教室","","","Culture, Screenwriting and Story Marketing","1fgh","3.0","","17",""
"1122","460151","0","社會資源與福利服務網絡","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","2","陳家豪","人401","","","Social resources and welfare services  Industries","4efg","3.0","","19",""
"1122","460152","0","學校輔導工作","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","2","陳翠臻","人106","","","School Guidance","3bcd","3.0","","47",""
"1122","485032","0","新興產業趨勢與商業模式","48, 新興產業碩士班","新興產業碩士班","碩士班","g","陳建良,劉盈嬋","管312","","","Industry Trends and Business Models","5efg","3.0","","19",""
"1122","485042","0","管理會計系統","48, 新興產業碩士班","新興產業碩士班","碩士班","g","許景明","管241","","","Managerial Accounting Systems","3bcd","3.0","","22",""
"1122","385064","0","中國文學與文化心理","38, 華文學程","華文學程","碩士班","g","曾守仁","人113","","","Cultural Psychology in Chinese Literature","2ghi","3.0","","8",""
"1122","385065","0","專業華語文教材與教法","38, 華文學程","華文學程","碩士班","3g","齊婉先","人113","","","Chinese for Specific Purposes (CSP): Teaching Materials and Methods","2bcd","3.0","","3",""
"1122","395014","0","組織行為專題","39, 非營利組織專班","非營利組織專班","碩士班","g","吳書昀,戴榮賦","人院第二個案教室","","","Seminar for Organizational Behavior","6efg","3.0","30","30","0"
"1122","395022","0","社會研究法專題","39, 非營利組織專班","非營利組織專班","碩士班","g","吳書昀","人院第二個案教室","","","Seminar for Social Research Methods","6bcd","3.0","30","21","9"
"1122","395029","0","創新思考與問題解決：案例分析","39, 非營利組織專班","非營利組織專班","碩士班","g","黃源協","人院第二個案教室","","","Seminar for Innovative thinking and problem solving","6i","1.0","35","36","0"
"1122","395041","a","研究資料分析專題","39, 非營利組織專班","非營利組織專班","碩士班","g2","莊俐昕","人204-1","","","Seminar for Research Data Analysis","6efg","3.0","30","11","19"
"1122","395041","b","研究資料分析專題","39, 非營利組織專班","非營利組織專班","碩士班","g2","黃源協","人118-1會議室","","","Seminar for Research Data Analysis","6efg","3.0","30","12","18"
"1122","395042","0","評鑑準備實務專題","39, 非營利組織專班","非營利組織專班","碩士班","g","游麗裡","人院第二個案教室","","","Seminar for Evaluation Preparation","6h","1.0","35","20","15"
"1122","410029","0","電子商務","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","丁冰和","圖資026","","","Electronic Commerce of Tourism","3bcd","3.0","35","30","5"
"1122","345025","0","東南亞移民地圖：文化階序與在地論述","34, 東南亞系在職專班","東南亞系在職專班","碩士班","g","李美賢,龔宜君","北科大六教726","","","Mapping southeast Asian Diaspora: Cultural Order & Local Discourse","6efg","3.0","7","8","0"
"1122","345030","0","東南亞的民主與治理","34, 東南亞系在職專班","東南亞系在職專班","碩士班","g","陳佩修","北科大六教326","","","Democracy and Governance in Southeast Asian States","6bcd","3.0","7","9","0"
"1122","345053","0","東南亞的文化經濟","34, 東南亞系在職專班","東南亞系在職專班","碩士班","g","王文岳,張春炎","北科大六教726","","","Cultural Economics of Southeast Asia","6bcd","3.0","7","3","4"
"1122","345057","0","國際移民專題","34, 東南亞系在職專班","東南亞系在職專班","碩士班","g","林開忠,劉堉珊","北科大六教326","","","Seminar on International Migration","6efg","3.0","7","6","1"
"1122","345074","0","建構泰國性專題討論","34, 東南亞系在職專班","東南亞系在職專班","碩士班","g","趙中麒","北科大六教326","","","Semimar in constructing Thainess","6hij","3.0","7","5","2"
"1122","355045","0","學習輔導專題研究","35, 課科所","課科所","碩士班","g","謝淑敏","B205","","","The  Study  of  Learning  Guidance","2ef","2.0","","22",""
"1122","355047","0","教育統計學專題研究","35, 課科所","課科所","碩士班","g","黃巧綾","B205","","","The Study of  Statistics of Education","2gh","2.0","","6",""
"1122","355053","0","課程、教學與科技專題研究(二)","35, 課科所","課科所","碩士班","g","邱瓊芳","B203","","","The Study of Curriculum, Instruction and Technology Ⅱ","4ef","2.0","","5",""
"1122","355054","0","課程、教學與科技專題研究(四)","35, 課科所","課科所","碩士班","g","陳啓東,謝淑敏","B205","","","The Study of Curriculum, Instruction and Technology Ⅳ","4ef","2.0","","6",""
"1122","355058","0","數位學習專題研究","35, 課科所","課科所","碩士班","g","陳啓東","B203","","","The Study of Digital Learning","2ij","2.0","","5",""
"1122","355059","0","教學程式設計專題研究","35, 課科所","課科所","碩士班","g","邱瓊芳","B203","","","The Study of Programming Skills for Teachers","4ghi","3.0","","6",""
"1122","365006","0","組織學習研究","36, 終身學習專班","終身學習專班","碩士班","g","吳明烈","中科104會議室","","","Seminar on Organizational Learning","6cd","2.0","","15",""
"1122","365017","0","碩士論文","36, 終身學習專班","終身學習專班","碩士班","g2","吳明烈,賴弘基,蔡怡君,蕭婉鎔,夏榕文,陳靜怡,蔡金田","中科106會議室","","","Study on Master Thesis","7dfgh","4.0","","16",""
"1122","365018","0","教育統計","36, 終身學習專班","終身學習專班","碩士班","g","賴弘基,陳靜怡","中科104會議室","","","Educational Statistics","6efg","3.0","","15",""
"1122","365022","0","質性研究","36, 終身學習專班","終身學習專班","碩士班","g","蔡怡君","中科104會議室","","","Qualitative Research","6ab","2.0","","15",""
"1122","365027","0","職場心理學研究","36, 終身學習專班","終身學習專班","碩士班","g","蕭婉鎔","中科104教室","","","Seminar on Psychology at Work","6hi","2.0","","19",""
"1122","365030","0","行銷理論與實務研究","36, 終身學習專班","終身學習專班","碩士班","g","陳靜怡","中科106會議室","","","Seminar on Marketing Theory and Practice","6cd","2.0","","16",""
"1122","365034","0","教育與訓練課程研究","36, 終身學習專班","終身學習專班","碩士班","g","夏榕文","中科106會議室","","","Seminar on Course Design in Teaching and Training","6ef","2.0","","16",""
"1122","385001","0","華語文教材教法","38, 華文學程","華文學程","碩士班","g","齊婉先","人113","","","Materials and Methods for Teaching Chinese as a Second/Foreign Language","1efg","3.0","","10",""
"1122","385003","0","漢語語言學","38, 華文學程","華文學程","碩士班","g","蕭佩宜","人113","","","Chinese Linguistics","4bcd","3.0","","5",""
"1122","385007","0","漢語語法學","38, 華文學程","華文學程","碩士班","g","蕭佩宜","人113","","","Syntactic Structures of Chinese","1bcd","3.0","","5",""
"1122","385035","0","國內外教學實習","38, 華文學程","華文學程","碩士班","g2","齊婉先","人113","","","Chinese Language Teaching Practicum","1h","1.0","","5",""
"1122","385037","0","華語文教學前沿講座（2）","38, 華文學程","華文學程","碩士班","g","齊婉先","人B14","","","Lectures on the Frontiers of Teaching Chinese as a Second Language（2）","1i","1.0","","3",""
"1122","285017","0","專題討論(二)","28, 應光系","應光系","碩士班","g1","武東星,蕭桂森,陳祥,林錦正,林素霞,詹立行,卓君珮,黃俊穎,聶永懋,李明賢","科四館404","","","Seminar (II)","5e","1.0","","8",""
"1122","285023","0","奈米製作技術","28, 應光系","應光系","碩士班","3g","陳祥","科四104","","","Nano Fabrication Techniques","1bcd","3.0","30","26","4"
"1122","285031","0","生醫光電","28, 應光系","應光系","碩士班","3g","廖素鈺","科四102","","","Biophotonics","1ij4j","3.0","30","55","0"
"1122","285033","0","太陽能電池導論","28, 應光系","應光系","碩士班","3g","李明賢","科四102","","","Introduction to Solar Cells","4bcd","3.0","30","13","17"
"1122","285040","0","固態電子學（一）","28, 應光系","應光系","碩士班","3g","黃俊穎","科四104","","","Solid State Electronics （Ⅰ）","2efg","3.0","30","51","0"
"1122","285043","0","CMOS影像感測器及系統設計","28, 應光系","應光系","碩士班","3g","謝秀利","科四102","","","CMOS image sensor and system design","1fgh","3.0","30","34","0"
"1122","285048","0","專題討論(四)","28, 應光系","應光系","碩士班","g2","武東星,蕭桂森,陳祥,林錦正,林素霞,詹立行,卓君珮,黃俊穎,聶永懋,李明賢","科四館404","","","Seminar (IV)","5f","1.0","","4",""
"1122","285050","0","自動化光電量測","28, 應光系","應光系","碩士班","4g","黃俊穎","科四202-1","","","Automatic optoelectronic measurement","2hij","3.0","30","17","13"
"1122","285052","0","高頻元件及電路分析","28, 應光系","應光系","碩士班","3g","孫台平","科四102","","","High frequency device and circuit analysis","2bcd","3.0","30","38","0"
"1122","285053","0","機器學習(一)","28, 應光系","應光系","碩士班","4g","黃俊穎","科四202-1","","","Machine learning (Ⅰ)","2acd","3.0","30","42","0"
"1122","285054","0","磊晶工程","28, 應光系","應光系","碩士班","3g","劉柏良","科四102","","","Epitaxy Engineering","1bcd","3.0","30","27","3"
"1122","315003","0","政治經濟學專題","31, 公行專班","公行專班","碩士班","g","吳若予","公務人力發展學院南投院區","","","Seminar on Political Economy","4jkl","3.0","12","11","1"
"1122","315088","0","組織行為專題","31, 公行專班","公行專班","碩士班","g","陳嫈郁","系辦會議室","","","Seminar on Organizational Behavior","6bcd","3.0","12","11","1"
"1122","315099","0","論文寫作專題","31, 公行專班","公行專班","碩士班","g","莊國銘","系辦會議室","","","Seminar for Thesis Writing","6efg","3.0","","10",""
"1122","280079","0","電路學","28, 應光系","應光系","學士班","1","林錦正","科四117","","","Circuits","1hi2d","3.0","","63",""
"1122","280081","0","光電材料理論","28, 應光系","應光系","學士班","2","蕭桂森","科四404","","","Fundamentals of electrical and optical materials","2efg","3.0","30","14","16"
"1122","280100","0","專題（四）","28, 應光系","應光系","學士班","4","陳祥,詹立行,黃俊穎","研究室","","","Research Project( Ⅳ )","另訂","1.0","","7",""
"1122","280101","0","材料實驗","28, 應光系","應光系","學士班","3","卓君珮","科四102","","","Materials Lab.","4ghi","2.0","","58",""
"1122","280102","0","光電工程實驗","28, 應光系","應光系","學士班","3","李明賢","科四104","","","Optoelectronic Engineering Lab.","5bcd","2.0","","61",""
"1122","280103","0","程式設計實務與應用","28, 應光系","應光系","學士班","1","曹永忠","圖資027","","","Programming Practical","4ghi","3.0","30","34","0"
"1122","280104","0","固態電子實驗","28, 應光系","應光系","學士班","4","黃俊穎","科四420","","","Solid State Electronics Lab","3a4a","2.0","30","12","18"
"1122","280116","0","有機化學(二)","28, 應光系","應光系","學士班","2","詹立行","科四102","","","Organic Chemistry (II)","2efg","3.0","30","19","11"
"1122","245022","e","研究方法一(下)","24, 應化系","應化系","碩士班","g","郭明裕","各實驗室","","","Graduate Research I(2)","5efg","1.0","","5",""
"1122","245022","l","研究方法一(下)","24, 應化系","應化系","碩士班","g","杜宜容","各實驗室","","","Graduate Research I(2)","5efg","1.0","","1",""
"1122","245022","m","研究方法一(下)","24, 應化系","應化系","碩士班","g","謝雅竹","各實驗室","","","Graduate Research I(2)","5efg","1.0","","1",""
"1122","245030","a","專題報告二(下)","24, 應化系","應化系","碩士班","g2","林敬堯","科二303","","","Seminar II (2)","2d","1.0","","5",""
"1122","245030","b","專題報告二(下)","24, 應化系","應化系","碩士班","g2","吳立真","科二531","","","Seminar II (2)","4c","1.0","","2",""
"1122","245052","c","研究方法二(下)","24, 應化系","應化系","碩士班","4g","唐宏怡","各實驗室","","","Graduate Research Ⅱ (2)","5efg","1.0","","2",""
"1122","245052","e","研究方法二(下)","24, 應化系","應化系","碩士班","4g","郭明裕","各實驗室","","","Graduate Research Ⅱ (2)","5efg","1.0","","1",""
"1122","245052","f","研究方法二(下)","24, 應化系","應化系","碩士班","4g","吳立真","各實驗室","","","Graduate Research Ⅱ (2)","5efg","1.0","","1",""
"1122","245052","g","研究方法二(下)","24, 應化系","應化系","碩士班","4g","吳景雲","各實驗室","","","Graduate Research Ⅱ (2)","5efg","1.0","","2",""
"1122","245052","i","研究方法二(下)","24, 應化系","應化系","碩士班","4g","傅在峰","各實驗室","","","Graduate Research Ⅱ (2)","5efg","1.0","","1",""
"1122","245062","0","高等生物化學(下)","24, 應化系","應化系","碩士班","4g","吳立真","科四116","","","Advances in Biochemistry(2)","3ab4b","3.0","","10",""
"1122","245071","0","生醫技術","24, 應化系","應化系","碩士班","3g","余長澤,謝聖怡,邱馨瑩","科四116","","","Biomedical Skill","1ef2g","3.0","","14",""
"1122","245078","0","高等分析化學(下)","24, 應化系","應化系","碩士班","3g","曾惠芬","科二303","","","Advances in Analytical Chemistry (II)","3cd4c","3.0","","6",""
"1122","249009","0","材料化學(下)","24, 應化系","應化系","博士班","gp","郭明裕","科四116-2","","","Material Science (II)","1cd2c","3.0","","6",""
"1122","249012","0","書報討論二(下)","24, 應化系","應化系","博士班","p2","唐宏怡","科二220","","","Seminar II(2)","4d","1.0","","2",""
"1122","249025","a","研究方法(IV)","24, 應化系","應化系","博士班","p2","唐宏怡","各實驗室","","","Graduate Research (IV)","5efg","1.0","","1",""
"1122","249025","b","研究方法(IV)","24, 應化系","應化系","博士班","p2","余長澤","各實驗室","","","Graduate Research (IV)","5efg","1.0","","1",""
"1122","249026","a","研究方法(Ⅵ)","24, 應化系","應化系","博士班","p3","唐宏怡","各實驗室","","","Graduate Research (Ⅵ)","5efg","1.0","","1",""
"1122","249026","b","研究方法(Ⅵ)","24, 應化系","應化系","博士班","p3","郭明裕","各實驗室","","","Graduate Research (Ⅵ)","5efg","1.0","","1",""
"1122","249029","a","研究方法(VIII)","24, 應化系","應化系","博士班","p4","吳景雲","各實驗室","","","Graduate Research(VIII)","5efg","1.0","","1",""
"1122","249032","0","化學技術(下)","24, 應化系","應化系","博士班","gp","曾惠芬","科二416","","","Chemistry Skill (II)","4a","1.0","","7",""
"1122","280009","0","微積分(二)","28, 應光系","應光系","學士班","1","林錦正","科四117","","","Calculus (Ⅱ)","2c2hi","3.0","","70",""
"1122","280010","0","普通物理(二)","28, 應光系","應光系","學士班","1","林素霞","科四117","","","General Physics(Ⅱ)","2efg","3.0","","69",""
"1122","280011","0","普通化學(二)","28, 應光系","應光系","學士班","1","詹立行","科四117","","","General Chemistry(Ⅱ)","3hij","3.0","","60",""
"1122","280015","0","電子學(一)","28, 應光系","應光系","學士班","2","林錦正","科四117","","","Electronics(I)","1fg2b","3.0","","64",""
"1122","280021","0","科技英文","28, 應光系","應光系","學士班","2","聶永懋","科四102","","","English for Science and Technology","2hij","3.0","30","34","0"
"1122","280023","0","工程數學(二)","28, 應光系","應光系","學士班","2","李明賢","科四104","","","Engineeing Mathematics(Ⅱ)","4efg","3.0","30","34","0"
"1122","280052","0","量子力學導論","28, 應光系","應光系","學士班","3","聶永懋","科四404","","","Introduction to Quantum Mechanics","3hij","3.0","30","27","3"
"1122","280055","0","材料科學導論","28, 應光系","應光系","學士班","1","林素霞","科四117","","","Introduction to Materials Science","4bcd","3.0","","83",""
"1122","280058","a","專題(二)","28, 應光系","應光系","學士班","3","林錦正","科四319","","","Research Project(II)","另訂","1.0","","8",""
"1122","280058","b","專題(二)","28, 應光系","應光系","學士班","3","陳祥,蕭桂森,詹立行,黃俊穎,李明賢,聶永懋,林佳鋒,林俊宏","研究室","","","Research Project(II)","另訂","1.0","","51",""
"1122","280063","0","材料分析","28, 應光系","應光系","學士班","2","卓君珮","科四117","","","Materials Analysis","5ghi","3.0","","66",""
"1122","240096","0","物理化學(三)","24, 應化系","應化系","學士班","3","杜宜容","科二227","","","Physical Chemistry (3)","1c2cd","3.0","","14",""
"1122","240097","0","電化學特論","24, 應化系","應化系","學士班","3","杜宜容","科二227","","","Special topics in Electrochemistry","1d2gh","3.0","","24",""
"1122","240100","0","生理學","24, 應化系","應化系","學士班","3","周育誠,裘坤元,王賢祥","科二416","","","Physiology","4ghi","3.0","","18",""
"1122","240103","0","人工智慧與質譜數據分析","24, 應化系","應化系","學士班","2","吳志哲","科二416","","","Artificial Intelligence and Mass Spectrometry Data Analysis","5bcd","3.0","","17",""
"1122","245019","a","專題報告一(下)","24, 應化系","應化系","碩士班","g","吳立真","科二220","","","Seminar I(2)","2g","1.0","","5",""
"1122","229012","0","專題討論(二)","22, 土木系","土木系","博士班","p","陳谷汎","科二514","","","Seminar (Ⅱ)","4ef","1.0","","6",""
"1122","225091","0","數值分析","22, 土木系","土木系","碩士班","3g","施明祥","科二439","","","Numerical Analysis","3hij","3.0","","4",""
"1122","235025","a","專題研究(二)","23, 電機系","電機系","碩士班","G1","許孟烈","另訂","","","Independent Study (Ⅱ)","另訂","1.0","","3",""
"1122","235025","b","專題研究(二)","23, 電機系","電機系","碩士班","G1","林佑昇","另訂","","","Independent Study (Ⅱ)","另訂","1.0","","4",""
"1122","235025","c","專題研究(二)","23, 電機系","電機系","碩士班","G1","陳建亨","另訂","","","Independent Study (Ⅱ)","另訂","1.0","","1",""
"1122","235025","d","專題研究(二)","23, 電機系","電機系","碩士班","G1","吳俊德","另訂","","","Independent Study (Ⅱ)","另訂","1.0","","3",""
"1122","235025","f","專題研究(二)","23, 電機系","電機系","碩士班","G1","郭耀文","另訂","","","Independent Study (Ⅱ)","另訂","1.0","","1",""
"1122","235025","g","專題研究(二)","23, 電機系","電機系","碩士班","G1","林容杉","另訂","","","Independent Study (Ⅱ)","另訂","1.0","","2",""
"1122","235026","0","專題討論(二)","23, 電機系","電機系","碩士班","G1","李光立","科一235","","","Seminar (Ⅱ)","4e","1.0","","21",""
"1122","235029","0","固態物理","23, 電機系","電機系","碩士班","3g","陳建亨","科三302","","","Solid-State Physics","4bcd","3.0","20","20","0"
"1122","225139","0","建築資訊模型(BIM)建模基礎實務","22, 土木系","土木系","碩士班","3g","張燕宗","人103","","","Building Information Modeling(BIM)","6bcd","3.0","","64",""
"1122","225149","0","環境化學","22, 土木系","土木系","碩士班","3g","陳谷汎,楊智其,呂孟珊","科二514","","","Environmental Chemistry","1efg","3.0","","10",""
"1122","225180","0","低碳工程設計與應用","22, 土木系","土木系","碩士班","3g","劉家男,何昱賢,張燕宗","科二414","","","Designs and Applications of Low-carbon Engineering","4fgh","3.0","","32",""
"1122","225181","0","施工法","22, 土木系","土木系","碩士班","3g","蕭文達","科二436","","","Construction Methods","2jkl","3.0","","39",""
"1122","225004","0","專題討論(二)","22, 土木系","土木系","碩士班","g","彭逸凡","科二514","","","Seminar(Ⅱ)","4gh","1.0","","3",""
"1122","225041","0","專題討論(四)","22, 土木系","土木系","碩士班","g2","彭逸凡","科二514","","","Seminar(IV)","4gh","1.0","","2",""
"1122","220119","0","工程勞務糾紛與索賠之爭議調解及實務應用","22, 土木系","土木系","學士班","1","羅慶瑞","科二414","","","Argument and Arbitration of Public Constructions in Contracts and    Applications.","1efg","3.0","","16",""
"1122","220144","0","運輸系統導論","22, 土木系","土木系","學士班","3","劉祐興","科二514","","","Introduction to Transportation Systems","2hi","2.0","","15",""
"1122","220145","a","土木工程設計實作","22, 土木系","土木系","學士班","3","陳谷汎","科二514","","","Civil Engineering Capstone Challenge","5efg","3.0","","20",""
"1122","220145","b","土木工程設計實作","22, 土木系","土木系","學士班","3","劉祐興","科二514","","","Civil Engineering Capstone Challenge","3hij","3.0","","17",""
"1122","220145","c","土木工程設計實作","22, 土木系","土木系","學士班","3","侯建元","科四114","","","Civil Engineering Capstone Challenge","2b3ab","3.0","16","14","2"
"1122","220191","0","工程圖學實作","22, 土木系","土木系","學士班","1","彭逸凡","科三208","","","Engineering Graphics Practice","1fg","2.0","","53",""
"1122","220109","0","測量學","22, 土木系","土木系","學士班","1","陳皆儒","科二436","","","Surveying","2ef","2.0","","50",""
"1122","220110","0","測量實習","22, 土木系","土木系","學士班","1","陳皆儒","科二439","","","Surveying","5cd","1.0","","46",""
"1122","220112","0","微積分(下)","22, 土木系","土木系","學士班","1","施明祥","科二439","","","Calculus","4ab5a","3.0","","42",""
"1122","410051","0","觀光解說","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","1","林士彥","管228","","","Interpretation in Tourism","2bcd","3.0","","46",""
"1122","410086","0","會展產業概論","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","2","陳信村","管113","","","Introduction to MICE Industry","4bcd","3.0","","30",""
"1122","410096","a","畢業專題","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","黃裕智,鄭健雄,林士彥,楊明青,丁冰和,曾永平","另訂","","","Graduation Project","另訂","2.0","","48",""
"1122","410096","b","畢業專題","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","葉明亮,曾喜鵬,吳淑玲,蔡宗伯,龎鳳嫺","另訂","","","Graduation Project","另訂","2.0","","36",""
"1122","410100","0","觀光行政與法規","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","曾喜鵬","管226","","","Tourism Administration and Regulations","2efg","3.0","","23",""
"1122","410104","0","服務業創新","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","林士彥,宋承先","管228","","","Service Innovation","1bcd","3.0","","47",""
"1122","410106","0","財務報表分析","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","龎鳳嫺","管331","","","Financial Statement Analysis","2bcd","3.0","","86",""
"1122","410117","0","消費者行為","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","2","葉明亮","管113","","","Consumer Behavior","1bcd","3.0","30","37","0"
"1122","410123","0","旅遊地管理與活動企劃","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","楊明青","管210","","","Destination Management and Activity Planning","4efg","3.0","","24",""
"1122","410124","0","國際禮儀","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","1","龎鳳嫺","管260","","","International Etiquette","2g","1.0","","85",""
"1122","410137","0","專業實習(二)","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","4","黃裕智,林士彥,楊明青,丁冰和,曾永平,曾喜鵬,吳淑玲,蔡宗伯,龎鳳嫺","另訂","","","Professional Practice Ⅱ","另訂","9.0","","24",""
"1122","410138","0","咖啡飲調實務","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","2","龎龍","管342","","","Coffee Drink Practice","5efg","3.0","20","22","0"
"1122","410143","0","社群行銷","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","丁冰和","圖資026","","","Social Community Marketing","4bcd","3.0","35","32","3"
"1122","410152","0","商業倫理與法律","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","2","蔡明志","管241","","","Business Ethics and Commerical Law","1hij","3.0","","72",""
"1122","410158","0","日文(一)下","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","2","蔡宗伯","管113","","","Japanese I(2)","4efg","3.0","","18",""
"1122","410162","0","觀光學概論","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","1","曾永平,江侑姿","管228","","","Introduction to Tourism","5efg","3.0","","26",""
"1122","410163","0","觀光與文化創意產業","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","2","吳淑玲","管329","","","Tourism and Cultural Creative Industry","2efg","3.0","","54",""
"1122","410167","a","西點麵包實務(二)","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","楊碧蓮","管461+管462","","","Bread Bakery Practice II","1efg","3.0","25","27","0"
"1122","410167","b","西點麵包實務(二)","41, 觀光餐旅系觀光","觀光餐旅系觀光","學士班","3","楊碧蓮","管461+管462","","","Bread Bakery Practice II","5efg","3.0","25","19","6"
"1122","415004","0","多變量分析","41, 觀光餐旅系觀光","觀光餐旅系觀光","碩士班","G","林士彥","圖資027","","","Multivariate Data Analysis","2efg","3.0","","12",""
"1122","415028","0","永續觀光發展","41, 觀光餐旅系觀光","觀光餐旅系觀光","碩士班","g","楊明青","管328","","","Sustainable Tourism Development","2bcd","3.0","","13",""
"1122","415032","0","民宿與鄉村旅遊發展","41, 觀光餐旅系觀光","觀光餐旅系觀光","碩士班","g","曾喜鵬","管328","","","B&B and Rural Tourism Development","4efg","3.0","","11",""
"1122","415044","0","觀光餐旅產業專論","41, 觀光餐旅系觀光","觀光餐旅系觀光","碩士班","g","楊明青","管328","","","Special Topics of Tourism and Hospitality Industry Analysis","4bcd","3.0","","14",""
"1122","415050","0","咖啡茶與觀光發展","41, 觀光餐旅系觀光","觀光餐旅系觀光","碩士班","g","鄭健雄","管342","","","Coffee, Tea and Tourism Development","3bcd","3.0","","18",""
"1122","420009","0","旅館管理","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","1","蔡宗伯","管113","Y","","Hotel Management","3hij","3.0","","47",""
"1122","420052","a","烘焙實務","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","2","林國華","管461+管462","","","Baking Practice","4bcd","3.0","20","19","1"
"1122","420052","b","烘焙實務","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","2","林國華","管461+管462","","","Baking Practice","4efg","3.0","20","21","0"
"1122","420055","0","民宿經營管理","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","3","曾喜鵬","管226","","","Bed and breakfast accommodation management","5efg","3.0","","28",""
"1122","420060","0","餐旅績效管理","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","3","林士彥,宋承先","管228","","","Performance Management for Hospitality Industry","1efg","3.0","","34",""
"1122","420065","0","餐飲安全與衛生","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","3","龎龍","管113","","","The Safety and Hygiene  of Food and Beverage","5bcd","3.0","","34",""
"1122","420072","0","餐旅設施與規劃","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","3","陳子洋","管113","","","Hospitality Facilities and Planning","2efg","3.0","","20",""
"1122","420073","0","餐旅服務技能","42, 觀光餐旅系餐旅","觀光餐旅系餐旅","學士班","3","陳國明","管115","","","Service Skills for Hospitality Operations","4bcd","3.0","","20",""
