﻿"單位簡稱","分類","表單全名","表單1檔案大小","表單2檔案大小","下載次數","更新者姓名","表單1","表單2","依據法規","審核狀態","審核人","審核時間","更新日期"
"教務處註冊組","","視訊學位考試申請表","65984","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","碩(博)士班學生畢業離校程序單","146869","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學生證","iPASS Loss Report (English Version)","145792","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","註冊","Deferred Payment Application Form (English Version)","81491","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","橫式退學申請書","85182","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學籍","Statement of Decline of Admission (English Version)","101483","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","中文學位證明書申請單","79112","103407","0","宋育姍","PDF","PDF","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","英文在學證明書申請單","64116","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","委託書","Letter of Authorization for applying (English Version)","69809","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","學籍","Student Withdrawal and Departure Procedure Form (English Version)","127505","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","英文學位證明書申請單","95168","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","英文學位證書申請單","66794","74104","0","宋育姍","PDF","PDF","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學籍","Master’s and Doctoral Graduation Procedure Sheet (English Version)","117091","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","視訊口試","Video Conference Degree Examination Application Form (English Version)","58819","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","研究生申請提前授予學位申請單","62896","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","橫式逕修博士申請書","92874","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","學術研究倫理課程免修申請書","449245","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","雙重學籍申請書","79500","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","辦理各項證明委託書","55326","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","暨南大學授權查驗學歷同意書","50325","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","自行查驗學歷申請表","49830","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","放棄錄取聲明書","60507","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","成績複查申請書","67243","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","不服複查結果申請書","61391","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處課務組","","Graduate Program Course Credit Certificate(English Version)","229690","","0","林雪升","PDF","","","待審中","","","2023/12/08"
"教務處課務組","","本校生校際選課單","237558","","0","林雪升","PDF","","","未審核舊表單","","","2022/09/05"
"教務處課務組","","外校生校際選課單","182469","","0","林雪升","PDF","","","未審核舊表單","","","2022/09/05"
"教務處課務組","","National Chi Nan University Inter-University Course Registration Form","214064","","0","林雪升","PDF","","","待審中","","","2023/12/08"
"教務處課務組","","National Chi Nan University Inter-University Course  Registration FormNational Chi Nan University Inter-University Course  Registration Form (English Version)","312427","","0","林雪升","PDF","","","待審中","","","2023/12/08"
"教務處課務組","","停修課程申請表","64237","","0","林雪升","PDF","","","未審核舊表單","","","2021/11/01"
"教務處課務組","","National Chi Nan University Course Withdrawal Application Form (English Version)","106085","","0","林雪升","PDF","","","待審中","","","2023/12/08"
"教務處課務組","","National Ch Nan University Academic Year Summer Session  Student Course Registration Form (English Version)","123559","","0","林雪升","PDF","","","待審中","","","2023/12/08"
"教務處課務組","","暑期修課學生選課表","30208","","0","","DOC","","","未審核舊表單","","","2009/09/22"
"教務處課務組","","National Chi Nan University Short-Term Exchange Student  Course Registration Form (English Version)","97687","","0","林雪升","PDF","","","待審中","","","2023/12/08"
"教務處招生組","O一一招生","國立暨南國際大學入學推薦函甲式","40448","","0","康永興","DOC","","","未審核舊表單","","","2009/09/22"
"教務處招生組","O一一招生","國立暨南國際大學入學推薦函乙式","32256","","0","康永興","DOC","","","未審核舊表單","","","2009/09/22"
"教務處招生組","O一一招生","國立暨南國際大學入學報名資料變更申請表","34304","","0","康永興","DOC","","","未審核舊表單","","","2009/09/22"
"教務處招生組","O一一招生","國立暨南國際大學入學報名進修同意書","31232","","0","康永興","DOC","","","未審核舊表單","","","2009/09/22"
"教務處教學發展中心","教學知能","「校內單位辦理教師教學知能活動認可」申請表","44544","","0","鐘巧真","DOC","","","待審中","","","2023/05/12"
"教務處教學發展中心","教學知能","「校內單位提升教師教學知能活動」簡要成果表","37376","","0","鐘巧真","DOC","","","待審中","","","2023/05/12"
"教務處教學發展中心","教學知能","「專任教師參與校外教學知能活動時數」申請表","43008","","0","鐘巧真","DOC","","","待審中","","","2023/05/12"
"教務處教學發展中心","","National Chi Nan University Hours of Full-time Faculty Participation in Off-campus Teaching Competency Activities Application Form(English Version)","36864","","0","陳香蓉","DOC","","","待審中","","","2023/12/05"
"教務處教學發展中心","學生輔導","國立暨南國際大學預警填報單","40976","","0","黃奕禎","DOCX","","「國立暨南國際大學學生學習預警暨輔導辦法」","待審中","","","2024/02/23"
"教務處教學發展中心","教學助理","教學助理(TA)變更申請表","43008","","0","洪詩涵","DOC","","","待審中","","","2023/02/22"
"教務處教學發展中心","教學助理","National Chi Nan University Outstanding ​​​​​​​Teaching Assistant Selection (English Version)","41984","","0","黃奕禎","DOC","","","待審中","","","2023/12/05"
"教務處教學發展中心","教學助理","傑出教學助理申請表","44032","0","0","洪詩涵","","","","待審中","","","2024/01/16"
"教務處教學發展中心","新師傳習","新師免予接受輔導申請表","15895","0","0","曾敏","DOCX","","","未審核舊表單","","","2021/05/19"
"教務處教學發展中心","新師傳習","新進教師導入紀錄表","14832","0","0","曾敏","DOCX","","","未審核舊表單","","","2021/05/19"
"教務處教學發展中心","新師傳習","National Chi Nan University New Faculty Onboarding Record Form (English Version)","33280","","0","黃奕禎","DOC","","","待審中","","","2023/12/05"
"教務處教學發展中心","教評輔導","National Chi Nan University Teacher Teaching Evaluation Follow-up Tracking Report (3.2) (English Version)","44544","","0","黃奕禎","","","","待審中","","","2023/12/05"
"教務處教學發展中心","教評輔導","教師教學評量未達3.2後續追蹤報告書","45568","0","0","鐘巧真","DOC","","","待審中","","","2023/05/12"
"教務處教學發展中心","教評輔導","教師教學評量3.5~3.2後續追蹤輔導表","43520","0","0","鐘巧真","DOC","","","待審中","","","2023/05/12"
"教務處教學發展中心","教評輔導","National Chi Nan University Post-Teaching Evaluation Follow-Up Tutoring Form (3.5-3.2) (English Version)","48128","","0","黃奕禎","DOC","","","待審中","","","2023/12/05"
"教務處教學發展中心","教評輔導","National Chi Nan University Teaching Evaluation Result Written Explanation Form (English Version)","41984","","0","黃奕禎","DOC","","","待審中","","","2023/12/05"
"教務處教學發展中心","教評輔導","修課人數不足或填答未達標準書面說明表","40448","0","0","黃奕禎","DOC","","","待審中","","","2023/11/21"
"教務處教學發展中心","教評輔導","教學評量後續追蹤輔導評估表(3.5~3.2)","42496","0","0","鐘巧真","DOC","","","待審中","","","2023/05/15"
"教務處教學發展中心","教評輔導","教學評量後續追蹤輔導評估表(未達3.2)","43520","0","0","鐘巧真","DOC","","","待審中","","","2023/05/15"
"教務處教學發展中心","教師專業社群","教師專業社群申請表","89600","0","0","王桂釧","DOC","","","未審核舊表單","","","2022/10/21"
"教務處教學發展中心","教師專業社群","教師專業社群活動紀錄表","17298","0","0","王桂釧","DOCX","","","未審核舊表單","","","2021/12/20"
"教務處教學發展中心","教師專業社群","教師專業社群成果報告書","24634","0","0","王桂釧","DOCX","","","未審核舊表單","","","2021/12/20"
"教務處教學發展中心","名譽博士","國立暨南國際大學名譽博士候選人推薦表","122748","0","0","吳宥璇","PDF","","","未審核舊表單","","","2022/10/24"
"教務處教學發展中心","學生聘雇","聘僱申請表(TA+LA)","135168","0","0","洪詩涵","DOC","","","待審中","","","2023/02/22"
"教務處教學發展中心","學生聘雇","聘僱申請表(AA)","122880","0","0","洪詩涵","DOC","","","待審中","","","2023/02/22"
"教務處教學發展中心","學生聘雇","學生勞動契約書(113年5月起適用)","72192","154461","0","黃奕禎","DOC","PDF","","待審中","","","2024/04/17"
"教務處教學發展中心","教師相關","教學獎申請表","22862","","0","洪詩涵","DOCX","","國立暨南國際大學教學獎評選辦法","待審中","","","2024/01/16"
"教務處教學發展中心","教師相關","數位課程開設補助申請表","17486","","0","洪詩涵","ODT","","國立暨南國際大學數位課程實施辦法","待審中","","","2024/01/16"
"教務處教學發展中心","教師相關","數位課程發展規劃書","27794","","0","洪詩涵","DOCX","","國立暨南國際大學數位課程實施辦法","待審中","","","2024/01/16"
"教務處教學發展中心","教學實踐研究","國立暨南國際大學教學實踐研究計畫補助申請表","83968","0","0","洪詩涵","","","","待審中","","","2024/01/16"
"學務處諮商輔導與職涯發展中心","心理測驗","測驗工具借用辦法","11534","","0","卓瑋晨","ODT","","","未審核舊表單","","","2009/10/28"
"學務處諮商輔導與職涯發展中心","心理測驗","團體測驗申請表","8525","","0","卓瑋晨","ODT","","","未審核舊表單","","","2009/10/28"
"學務處諮商輔導與職涯發展中心","志工園地","志工服務規定","27333","","0","卓瑋晨","ODT","","","未審核舊表單","","","2009/10/30"
"學務處諮商輔導與職涯發展中心","志工園地","志工活動計畫","45834","","0","卓瑋晨","ODT","","","未審核舊表單","","","2009/10/30"
"學務處諮商輔導與職涯發展中心","志工園地","志工報名表","37973","","0","卓瑋晨","ODT","","","未審核舊表單","","","2009/10/30"
"學務處諮商輔導與職涯發展中心","性侵害性騷擾防治處理","國立暨南國際大學性侵害性騷擾或性霸凌事件申請書","25556","","0","賴儀芳","ODT","","","未審核舊表單","","","2016/06/15"
"學務處諮商輔導與職涯發展中心","性侵害性騷擾防治處理","國立暨南國際大學性侵害性騷擾或性霸凌事件申復書","16878","","0","賴儀芳","ODT","","","未審核舊表單","","","2016/06/15"
"學務處諮商輔導與職涯發展中心","性侵害性騷擾防治處理","Complaint Handling Flow Chart for Sexual Assault, Sexual Harassment, or Sexual Bullying Events on Campus of the National Chi Nan University (English Version)","75231","","0","蘇純億","PDF","","","待審中","","","2023/12/05"
"學務處諮商輔導與職涯發展中心","性侵害性騷擾防治處理","Application of a Sexual Assault, Sexual Harassment, or Sexual Bullying Event on Campus of the National Chi Nan University (English Version)","148692","","0","蘇純億","PDF","","","待審中","","","2023/12/05"
"學務處諮商輔導與職涯發展中心","性侵害性騷擾防治處理","Reconsideration Application of a Sexual Assault, Sexual Harassment, or Sexual Bullying Event on Campus of the National Chi Nan University (English Version)","112344","","0","蘇純億","PDF","","","待審中","","","2023/12/05"
"學務處學生安全與生活輔導中心","下載專區","學生急難救助金申請表","39936","","0","羅淑君","DOC","","","未審核舊表單","","","2021/07/29"
"學務處學生安全與生活輔導中心","下載專區","超時工讀申請表","30208","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","大專學生無專職工作聲明書","31744","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","學生工讀出勤表","53248","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","學生生活服務學習出勤表","62976","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","學生獎懲建議表","11304","11584","0","楊崇宏","XLSX","XLSX","","未審核舊表單","","","2019/10/21"
"學務處學生安全與生活輔導中心","下載專區","未領取公費及獎助學金證明申請書","25088","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","導生活動紀錄表","28160","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","國立暨南國際大學役男兵役調查表","51200","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","折抵役期申請表","36864","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","","南投縣日月潭文武廟慈善會獎助學金暨急難救助金申請表","89810","0","0","羅淑君","PDF","","","未審核舊表單","","","2021/07/29"
"學務處學生安全與生活輔導中心","下載專區","役男出國申請書","53760","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","學生因故未能畢業申請緩徵延長調查表","42496","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","學生申請儘後召集延長調查表(新)","39936","","0","邱靜儀","DOC","","","未審核舊表單","","","2016/03/08"
"學務處學生安全與生活輔導中心","下載專區","學生申訴書","34304","0","0","楊崇宏","DOC","","","未審核舊表單","","","2019/10/21"
"學務處課外活動組","下載表格","學生團體成立申請表","16678","","0","楊婷婷","ODT","","","未審核舊表單","","","2009/09/22"
"學務處課外活動組","下載表格","申請補助活動計畫預算表","18408","","0","楊婷婷","ODT","","","未審核舊表單","","","2009/09/22"
"學務處課外活動組","下載表格","社團負責人基本資料表","14251","","0","楊婷婷","ODT","","","未審核舊表單","","","2009/09/22"
"學務處課外活動組","下載表格","社團幹部名冊","12190","","0","楊婷婷","ODT","","","未審核舊表單","","","2009/09/22"
"學務處課外活動組","下載表格","社團指導老師申請表","17047","","0","楊婷婷","ODT","","","未審核舊表單","","","2009/09/22"
"學務處課外活動組","下載表格","社團指導老師指導紀錄表","15053","","0","楊婷婷","ODT","","","未審核舊表單","","","2009/09/22"
"學務處課外活動組","下載表格","社團活動成果報告表","13456","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","活動照片黏貼表","10986","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","服務學習活動反思單","12508","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","家長同意書","14106","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","遊覽車定型化契約範本","151816","","0","","PDF","","","未審核舊表單","","","2009/09/22"
"學務處課外活動組","下載表格","學生團體開戶與變更帳戶申請表","14788","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","學生團體開戶證明書","14068","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","學生團體負責人變更證明書","14892","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","社團開戶與變更帳戶流程","15962","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","暨大課外活動證明書","18224","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","請購單","18348","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","單人領據","19092","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處課外活動組","下載表格","多人領據","18314","","0","楊婷婷","ODT","","","未審核舊表單","","","2016/02/24"
"學務處住服組","下載專區","102學年度研究所甄試生新生住宿調查表(含備取生)","39424","","0","曾伃利","DOC","","","未審核舊表單","","","2016/03/08"
"學務處住服組","下載專區","學生宿舍特殊個案申請表","84480","","0","曾伃利","DOC","","","未審核舊表單","","","2016/03/08"
"學務處住服組","下載專區","住宿生各項退費申請暨離宿程序單","55296","","0","曾伃利","DOC","","","未審核舊表單","","","2016/03/08"
"學務處住服組","下載專區","離宿貨運廠商攤位申請表","33280","","0","曾伃利","DOC","","","未審核舊表單","","","2016/03/08"
"學務處住服組","下載專區","暑期提前進住申請表","39936","","0","曾伃利","DOC","","","未審核舊表單","","","2016/03/08"
"學務處住服組","下載專區","國立暨南國際大學學生宿舍志工申請表","35328","","0","曾伃利","DOC","","","未審核舊表單","","","2016/03/08"
"總務處事務組","請購階段","規格書","16478","17026","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","請購階段","準准用最有利標需求簽〈100萬以上〉","10439","17268","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","公務車派車","國立暨南國際大學公務車派車單","17864","21701","0","黃弘碩","ODT","DOCX","","待審中","","","2023/09/28"
"總務處事務組","請購階段","公開取得最低標需求簽","23425","20802","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","請購階段","公開招標需求簽〈100萬以上）","22312","16736","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","請購階段","取最有利標精神需求簽〈100萬以下〉","28212","17758","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","請購階段","限制性招標211需求簽〈100萬以下〉","25124","17242","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","請購階段","限制性招標212需求簽〈100萬以下〉","23459","17318","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","請購階段","限制性招標2212需求簽〈100萬以上〉","10739","17363","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","車輛管理","室內停車場感應磁扣申請切結書","13204","15778","0","黃弘碩","ODT","DOCX","","未審核舊表單","","","2021/11/05"
"總務處事務組","請購階段","第22條1項7款後續擴充採購簽","23291","17158","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","請購後開標前","市場價格分析表","15038","16551","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","廠商交貨時","完工報告書範本","12899","15775","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","廠商交貨時","共同供應契約完工報告範本","13690","16044","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","交貨後付款前","驗收紀錄","18285","18740","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","交貨後付款前","即買即用現場查驗紀錄","20167","19502","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","交貨後付款前","財物採購規格功能檢測表","14168","16488","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","驗收後付款前","退還履約保證金申請書","12382","14245","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","驗收後付款前","退履保金收據範本","12922","14614","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","驗收後付款前","退差額保證金收據","12013","14170","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","保固期結束後","保固切結書範本","12370","14547","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","保固期結束後","退保固金申請書及收據","13042","16919","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","其他","第2代政府採購網帳號密碼申請表","12241","14317","0","黄鋕超","ODT","DOCX","","未審核舊表單","","","2018/05/31"
"總務處事務組","其他","押標金處理及匯款同意書","10810","20338","0","黃鋕超","ODT","DOCX","","未審核舊表單","","","2019/04/29"
"總務處事務組","車輛管理","車輛通行證申請書-教職員工","20529","14680","0","黃弘碩","DOCX","ODT","","待審中","","","2023/03/17"
"總務處事務組","車輛管理","車輛通行證申請書-四鄉鎮居民及校友","19570","17044","0","黃弘碩","DOCX","ODT","","待審中","","","2023/03/17"
"總務處事務組","車輛管理","車輛通行證申請書-廠商","19732","17234","0","黃弘碩","DOCX","ODT","","待審中","","","2023/03/17"
"總務處事務組","車輛管理","車輛通行證申請書-桃米里","21282","18055","0","黃弘碩","DOCX","ODT","","待審中","","","2023/03/17"
"總務處事務組","車輛管理","教職員工通行證續辦名冊","11980","11130","0","黃弘碩","ODS","XLSX","","未審核舊表單","","","2021/07/14"
"總務處事務組","車輛管理","室內停車場申請表","21339","19251","0","黃弘碩","DOCX","ODT","","待審中","","","2023/07/26"
"總務處事務組","車輛管理","國立暨南國際大學停車優惠申請表","20733","25267","0","黃弘碩","ODT","DOCX","","待審中","","","2024/04/02"
"總務處事務組","車輛管理","國立暨南國際大學汽車通行費退費申請表","141906","22267","0","黃弘碩","PDF","DOCX","","待審中","","","2024/02/17"
"總務處事務組","場地管理","總務處所轄場所借用申請單","20873","16444","0","黃弘碩","ODT","DOCX","","待審中","","","2023/12/22"
"總務處事務組","校友婚紗","校友入校拍攝婚紗","16985","38400","0","黃弘碩","ODT","DOC","","待審中","","","2023/12/12"
"總務處事務組","旗幟告示申請","戶外旗幟與藝術告示牌使用申請表","1067834","1093632","0","黃弘碩","ODT","DOC","","待審中","","","2023/03/09"
"總務處事務組","工友管理","工友平時成績考核紀錄表","80469","45568","0","黃弘碩","PDF","DOC","","待審中","","","2023/03/03"
"總務處事務組","工友管理","工友獎懲案件建議表","62915","42496","0","黃弘碩","PDF","DOC","","待審中","","","2023/03/03"
"總務處事務組","工友管理","工友年終考核表","79257","","0","黃弘碩","PDF","","","待審中","","","2023/03/03"
"總務處事務組","車輛管理","Indoor Parking Lot Parking Permit Application Form (English Version)","21868","23017","0","黃弘碩","ODT","DOCX","","待審中","","","2023/12/22"
"總務處事務組","車輛管理","國立暨南國際大學主環道機車通行證申請表","1759886","1791488","0","黃弘碩","ODT","DOC","","待審中","","","2024/03/25"
"總務處出納組","總務處出納組","自動投幣機退費申請書","6963","","0","楊子宜","ODT","","","待審中","","","2023/09/14"
"總務處出納組","總務處出納組","薪資所得受領人扶養親屬申請表","12524","","0","楊子宜","ODT","","","待審中","","","2023/04/24"
"總務處出納組","總務處出納組","廠商匯款申請表","17438","","0","陳真真","ODT","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","廠商匯款資料更正申請單","13131","","0","陳真真","ODT","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","薪資轉存帳號通知單","10283","","0","楊子宜","ODT","","","待審中","","","2023/10/30"
"總務處出納組","總務處出納組","公教優惠存款委託書","17332","","0","陳真真","DOCX","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","預扣所得稅申請書","13738","","0","陳真真","ODT","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","暨大校務基金帳號（中文版）","24576","","0","陳真真","DOC","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","暨大校務基金帳號（英文版）","30720","","0","陳真真","DOC","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","開立支票申請書","16920","","0","陳真真","DOCX","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","自行收納統一收據申請表","245196","","0","陳真真","","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","自行收納統一收據作廢申請表","60199","","0","陳真真","PDF","","","待審中","","","2023/03/29"
"總務處出納組","總務處出納組","國庫支票取銷劃線或註銷禁止背書轉讓申請書","10059","","0","楊子宜","","","","待審中","","","2023/05/15"
"總務處營繕組","","器材借用申請單","12314","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","開工前檢附切結書","11010","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","開工報告書","11762","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","工程施工照片黏貼表","11819","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","工程部份估驗報告","15473","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","工程完工報告書","11776","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","退還工程履約保證金申請書","11324","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","退還工程履約保證金收據","12828","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","工程保固切結書","13291","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","退還工程保固保證金收據","12817","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","廠商車輛通行證管理登記表","12248","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","廠商匯款同意書","15269","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","工程估驗請款表","24272","","0","蕭淑慧","ODS","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","工程完工報告書","13471","","0","蕭淑慧","ODT","","","未審核舊表單","","","2017/04/25"
"總務處營繕組","","工程結算明細表","16807","","0","蕭淑慧","ODS","","","未審核舊表單","","","2017/04/25"
"總務處經營管理組","空間管理","國立暨南國際大學-空間分配及使用申請表","155242","10885","0","徐錦文","PDF","ODT","","未審核舊表單","","","2021/07/12"
"總務處經營管理組","空間管理","國立暨南國際大學-付費空間提供使用申請表","105962","11960","0","徐錦文","PDF","ODT","","未審核舊表單","","","2022/02/18"
"總務處經營管理組","空間管理","國立暨南國際大學-付費空間提供使用契約書","78564","7675","0","徐錦文","PDF","ODT","","未審核舊表單","","","2021/07/12"
"總務處經營管理組","研究室","國立暨南國際大學總務處經管教師研究室申請表","19768","19017","0","許淑惠","DOCX","ODT","","未審核舊表單","","","2021/08/02"
"總務處經營管理組","職務宿舍","單房間職務宿舍(學人會館丙式房間)申請表","53760","18616","0","許淑惠","DOC","ODT","","未審核舊表單","","","2022/03/11"
"總務處經營管理組","職務宿舍","多房間職務宿舍申請表","57856","20774","0","許淑惠","DOC","ODT","","未審核舊表單","","","2022/03/11"
"總務處經營管理組","職務宿舍","更換多房間職務宿舍宿舍切結書","19925","23953","0","許淑惠","DOCX","ODT","","未審核舊表單","","","2021/08/02"
"總務處經營管理組","職務宿舍","單房間職務宿舍(學人會館丙式房間)臨時借用申請表","37376","11700","0","許淑惠","DOC","ODT","","未審核舊表單","","","2022/03/11"
"總務處經營管理組","職務宿舍","職務宿舍區客房(短期)借住申請表_借用期限1~10日","40960","87701","0","許淑惠","DOC","PDF","","未審核舊表單","","","2021/10/26"
"總務處經營管理組","職務宿舍","職務宿舍區客房(長期)借住申請表_借用期限10日以上","41472","85689","0","許淑惠","DOC","PDF","","未審核舊表單","","","2021/10/26"
"研發處","","國立暨南國際大學研發處資料蒐集、處理及利用申請表","80613","44544","0","鄭健雄","PDF","DOC","","未審核舊表單","","","2021/01/26"
"研發處","","個人資料告知及同意事項範本","67199","16792","0","鄭健雄","PDF","DOCX","","未審核舊表單","","","2020/04/29"
"研發處","研究獎勵","獎勵教師參與計畫及辦理推廣教育獎勵金申請表 【★獎勵分配之教師需與貢獻比例表上教師一致，若無獎勵金額之教師則填0簽名即可】","580383","56320","0","鄭健雄","PDF","DOC","","未審核舊表單","","","2020/12/03"
"研發處","","參與研究及專案計畫人員貢獻比例表","866277","905216","0","鄭健雄","ODT","DOC","","未審核舊表單","","","2019/02/20"
"研發處","國科會研究獎勵","國立暨南國際大學「執行國家科學及技術委員會補助大專校院研究獎勵」績效項目表","13366","44032","0","陳皆儒","ODS","XLS","","未審核舊表單","","","2022/10/15"
